d,cohort,male,prov,sino1,sino2,sino3,sino4,sino5,sino6,sino7,bion1,bion2,bion3,bion4,bion5,bion6,bion7
2021-02-26,5,True,False,550,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,6,False,False,920,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,6,True,False,1965,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,7,False,False,375,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,7,True,False,535,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,8,False,False,162,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,8,True,False,139,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-26,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,1,False,False,18,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,1,True,False,17,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,2,False,False,65,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,2,True,False,138,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,3,False,False,168,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,3,True,False,307,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,4,False,False,460,1,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,4,True,False,862,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,5,False,False,403,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,5,True,False,951,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,6,False,False,761,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,6,True,False,1482,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,7,False,False,469,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,7,True,False,576,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,8,False,False,209,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,8,True,False,153,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-27,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,1,False,False,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,1,True,False,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,2,False,False,52,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,2,True,False,122,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,3,False,False,160,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,3,True,False,337,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,4,False,False,402,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,4,True,False,927,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,5,False,False,332,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,5,True,False,932,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,6,False,False,800,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,6,True,False,1621,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,7,False,False,453,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,7,True,False,552,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,8,False,False,165,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,8,True,False,141,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,1,False,False,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,1,True,False,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,2,False,False,32,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,2,True,False,42,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,3,False,False,94,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,3,True,False,171,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,4,False,False,319,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,4,True,False,555,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,5,False,False,301,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,5,True,False,650,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,6,False,False,970,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,6,True,False,2077,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,7,False,False,344,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,7,True,False,569,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,8,False,False,137,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,8,True,False,137,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-01,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,1,False,False,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,1,True,False,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,2,False,False,69,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,2,True,False,56,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,3,False,False,220,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,3,True,False,204,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,4,False,False,570,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,4,True,False,675,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,5,False,False,623,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,5,True,False,894,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,6,False,False,2551,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,6,True,False,3657,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,7,False,False,1092,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,7,True,False,1603,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,8,False,False,403,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,8,True,False,434,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-02,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,1,False,False,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,1,True,False,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,2,False,False,72,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,2,True,False,97,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,3,False,False,255,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,3,True,False,249,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,4,False,False,583,1,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,4,True,False,692,1,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,5,False,False,646,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,5,True,False,900,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,6,False,False,2110,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,6,True,False,2911,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,7,False,False,953,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,7,True,False,1428,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,8,False,False,353,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,8,True,False,395,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-03,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,1,False,False,12,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,1,True,False,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,2,False,False,66,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,2,True,False,91,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,3,False,False,254,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,3,True,False,251,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,4,False,False,604,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,4,True,False,627,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,5,False,False,607,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,5,True,False,847,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,6,False,False,1795,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,6,True,False,2589,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,7,False,False,842,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,7,True,False,1210,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,8,False,False,263,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,8,True,False,322,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-04,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,1,False,False,14,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,1,True,False,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,2,False,False,72,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,2,True,False,77,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,3,False,False,238,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,3,True,False,259,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,4,False,False,622,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,4,True,False,621,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,5,False,False,673,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,5,True,False,815,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,6,False,False,1777,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,6,True,False,2409,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,7,False,False,818,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,7,True,False,1175,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,8,False,False,247,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,8,True,False,307,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-05,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-06,1,False,False,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-06,1,True,False,17,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-06,2,False,False,90,0,0,0,0,0,0,5,0,0,0,0,0,0
2021-03-06,2,True,False,131,0,0,0,0,0,0,10,0,0,0,0,0,0
2021-03-06,3,False,False,296,0,0,0,0,0,0,15,0,0,0,0,0,0
2021-03-06,3,True,False,299,0,0,0,0,0,0,23,0,0,0,0,0,0
2021-03-06,4,False,False,791,0,0,0,0,0,0,52,0,0,0,0,0,0
2021-03-06,4,True,False,921,1,0,0,0,0,0,44,0,0,0,0,0,0
2021-03-06,5,False,False,650,0,0,0,0,0,0,73,0,0,0,0,0,0
2021-03-06,5,True,False,961,0,0,0,0,0,0,86,0,0,0,0,0,0
2021-03-06,6,False,False,1783,0,0,0,0,0,0,9,0,0,0,0,0,0
2021-03-06,6,True,False,2558,0,0,0,0,0,0,16,0,0,0,0,0,0
2021-03-06,7,False,False,948,0,0,0,0,0,0,1,0,0,0,0,0,0
2021-03-06,7,True,False,1222,0,0,0,0,0,0,1,0,0,0,0,0,0
2021-03-06,8,False,False,307,0,0,0,0,0,0,1,0,0,0,0,0,0
2021-03-06,8,True,False,332,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-06,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-06,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-07,1,False,False,19,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-07,1,True,False,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-07,2,False,False,91,0,0,0,0,0,0,28,0,0,0,0,0,0
2021-03-07,2,True,False,130,0,0,0,0,0,0,72,0,0,0,0,0,0
2021-03-07,3,False,False,211,0,0,0,0,0,0,63,0,0,0,0,0,0
2021-03-07,3,True,False,312,0,0,0,0,0,0,117,0,0,0,0,0,0
2021-03-07,4,False,False,552,0,0,0,0,0,0,112,0,0,0,0,0,0
2021-03-07,4,True,False,827,1,0,0,0,0,0,142,0,0,0,0,0,0
2021-03-07,5,False,False,417,0,0,0,0,0,0,132,0,0,0,0,0,0
2021-03-07,5,True,False,838,0,0,0,0,0,0,143,0,0,0,0,0,0
2021-03-07,6,False,False,1091,0,0,0,0,0,0,26,0,0,0,0,0,0
2021-03-07,6,True,False,1783,0,0,0,0,0,0,33,0,0,0,0,0,0
2021-03-07,7,False,False,599,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-07,7,True,False,864,0,0,0,0,0,0,3,0,0,0,0,0,0
2021-03-07,8,False,False,174,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-07,8,True,False,202,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-07,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-07,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-08,1,False,False,8,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-08,1,True,False,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-08,2,False,False,64,0,0,0,0,0,0,34,0,0,0,0,0,0
2021-03-08,2,True,False,108,0,0,0,0,0,0,90,0,0,0,0,0,0
2021-03-08,3,False,False,224,0,0,0,0,0,0,65,0,0,0,0,0,0
2021-03-08,3,True,False,296,0,0,0,0,0,0,172,0,0,0,0,0,0
2021-03-08,4,False,False,609,0,0,0,0,0,0,95,0,0,0,0,0,0
2021-03-08,4,True,False,696,0,0,0,0,0,0,172,0,0,0,0,0,0
2021-03-08,5,False,False,605,0,0,0,0,0,0,113,0,0,0,0,0,0
2021-03-08,5,True,False,855,0,0,0,0,0,0,135,0,0,0,0,0,0
2021-03-08,6,False,False,1585,0,0,0,0,0,0,20,0,0,0,0,0,0
2021-03-08,6,True,False,2682,0,0,0,0,0,0,21,0,0,0,0,0,0
2021-03-08,7,False,False,636,0,0,0,0,0,0,3,0,0,0,0,0,0
2021-03-08,7,True,False,1127,0,0,0,0,0,0,2,0,0,0,0,0,0
2021-03-08,8,False,False,165,0,0,0,0,0,0,1,0,0,0,0,0,0
2021-03-08,8,True,False,229,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-08,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-08,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-09,1,False,False,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-09,1,True,False,8,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-09,2,False,False,71,0,0,0,0,0,0,32,0,0,0,0,0,0
2021-03-09,2,True,False,108,0,0,0,0,0,0,44,0,0,0,0,0,0
2021-03-09,3,False,False,211,0,0,0,0,0,0,72,0,0,0,0,0,0
2021-03-09,3,True,False,316,0,0,0,0,0,0,142,0,0,0,0,0,0
2021-03-09,4,False,False,557,0,0,0,0,0,0,127,0,0,0,0,0,0
2021-03-09,4,True,False,725,1,0,0,0,0,0,140,0,0,0,0,0,0
2021-03-09,5,False,False,601,0,0,0,0,0,0,121,0,0,0,0,0,0
2021-03-09,5,True,False,894,0,0,0,0,0,0,144,0,0,0,0,0,0
2021-03-09,6,False,False,1292,0,0,0,0,0,0,19,0,0,0,0,0,0
2021-03-09,6,True,False,2333,0,0,0,0,0,0,36,0,0,0,0,0,0
2021-03-09,7,False,False,488,0,0,0,0,0,0,1,0,0,0,0,0,0
2021-03-09,7,True,False,870,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-09,8,False,False,130,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-09,8,True,False,186,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-09,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-09,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-10,1,False,False,6,0,0,0,0,0,0,29,0,0,0,0,0,0
2021-03-10,1,True,False,15,0,0,0,0,0,0,42,0,0,0,0,0,0
2021-03-10,2,False,False,112,0,0,0,0,0,0,101,0,0,0,0,0,0
2021-03-10,2,True,False,264,0,0,0,0,0,0,147,0,0,0,0,0,0
2021-03-10,3,False,False,390,0,0,0,0,0,0,209,0,0,0,0,0,0
2021-03-10,3,True,False,729,0,0,0,0,0,0,467,0,0,0,0,0,0
2021-03-10,4,False,False,853,0,0,0,0,0,0,344,0,0,0,0,0,0
2021-03-10,4,True,False,1412,1,0,0,0,0,0,606,0,0,0,0,0,0
2021-03-10,5,False,False,786,0,0,0,0,0,0,256,0,0,0,0,0,0
2021-03-10,5,True,False,1761,0,0,0,0,0,0,504,0,0,0,0,0,0
2021-03-10,6,False,False,1122,0,0,0,0,0,0,743,0,0,0,0,0,0
2021-03-10,6,True,False,2112,0,0,0,0,0,0,1687,0,0,0,0,0,0
2021-03-10,7,False,False,421,0,0,0,0,0,0,268,0,0,0,0,0,0
2021-03-10,7,True,False,743,0,0,0,0,0,0,461,0,0,0,0,0,0
2021-03-10,8,False,False,111,0,0,0,0,0,0,67,0,0,0,0,0,0
2021-03-10,8,True,False,164,0,0,0,0,0,0,89,0,0,0,0,0,0
2021-03-10,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-10,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-11,1,False,False,12,0,0,0,0,0,0,28,0,0,0,0,0,0
2021-03-11,1,True,False,10,0,0,0,0,0,0,22,0,0,0,0,0,0
2021-03-11,2,False,False,102,0,0,0,0,0,0,71,0,0,0,0,0,0
2021-03-11,2,True,False,238,0,0,0,0,0,0,123,0,0,0,0,0,0
2021-03-11,3,False,False,309,0,0,0,0,0,0,211,0,0,0,0,0,0
2021-03-11,3,True,False,592,0,0,0,0,0,0,369,0,0,0,0,0,0
2021-03-11,4,False,False,800,0,0,0,0,0,0,321,0,0,0,0,0,0
2021-03-11,4,True,False,1062,0,0,0,0,0,0,531,0,0,0,0,0,0
2021-03-11,5,False,False,737,0,0,0,0,0,0,252,0,0,0,0,0,0
2021-03-11,5,True,False,1348,0,0,0,0,0,0,445,0,0,0,0,0,0
2021-03-11,6,False,False,1056,0,0,0,0,0,0,808,0,0,0,0,0,0
2021-03-11,6,True,False,1987,0,0,0,0,0,0,1641,0,0,0,0,0,0
2021-03-11,7,False,False,390,0,0,0,0,0,0,290,0,0,0,0,0,0
2021-03-11,7,True,False,707,0,0,0,0,0,0,488,0,0,0,0,0,0
2021-03-11,8,False,False,101,0,0,0,0,0,0,76,0,0,0,0,0,0
2021-03-11,8,True,False,146,0,0,0,0,0,0,87,0,0,0,0,0,0
2021-03-11,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-11,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-12,1,False,False,9,0,0,0,0,0,0,43,0,0,0,0,0,0
2021-03-12,1,True,False,9,0,0,0,0,0,0,56,0,0,0,0,0,0
2021-03-12,2,False,False,120,0,0,0,0,0,0,315,0,0,0,0,0,0
2021-03-12,2,True,False,189,0,0,0,0,0,0,407,0,0,0,0,0,0
2021-03-12,3,False,False,301,0,0,0,0,0,0,331,0,0,0,0,0,0
2021-03-12,3,True,False,491,0,0,0,0,0,0,558,0,0,0,0,0,0
2021-03-12,4,False,False,822,0,0,0,0,0,0,401,0,0,0,0,0,0
2021-03-12,4,True,False,1012,0,0,0,0,0,0,593,0,0,0,0,0,0
2021-03-12,5,False,False,768,0,0,0,0,0,0,297,0,0,0,0,0,0
2021-03-12,5,True,False,1344,0,0,0,0,0,0,507,0,0,0,0,0,0
2021-03-12,6,False,False,1159,0,0,0,0,0,0,776,0,0,0,0,0,0
2021-03-12,6,True,False,2111,0,0,0,0,0,0,1510,0,0,0,0,0,0
2021-03-12,7,False,False,356,0,0,0,0,0,0,271,0,0,0,0,0,0
2021-03-12,7,True,False,698,0,0,0,0,0,0,482,0,0,0,0,0,0
2021-03-12,8,False,False,91,0,0,0,0,0,0,81,0,0,0,0,0,0
2021-03-12,8,True,False,115,0,0,0,0,0,0,100,0,0,0,0,0,0
2021-03-12,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-12,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-13,1,False,False,5,0,0,0,0,0,0,44,0,0,0,0,0,0
2021-03-13,1,True,False,21,0,0,0,0,0,0,65,0,0,0,0,0,0
2021-03-13,2,False,False,143,0,0,0,0,0,0,264,0,0,0,0,0,0
2021-03-13,2,True,False,305,0,0,0,0,0,0,328,0,0,0,0,0,0
2021-03-13,3,False,False,329,0,0,0,0,0,0,328,0,0,0,0,0,0
2021-03-13,3,True,False,605,1,0,0,0,0,0,553,0,0,0,0,0,0
2021-03-13,4,False,False,809,0,0,0,0,0,0,503,0,0,0,0,0,0
2021-03-13,4,True,False,1072,0,0,0,0,0,0,692,0,0,0,0,0,0
2021-03-13,5,False,False,638,0,0,0,0,0,0,320,0,0,0,0,0,0
2021-03-13,5,True,False,1254,0,0,0,0,0,0,624,0,0,0,0,0,0
2021-03-13,6,False,False,826,0,0,0,0,0,0,629,0,0,0,0,0,0
2021-03-13,6,True,False,1487,0,0,0,0,0,0,1052,0,0,0,0,0,0
2021-03-13,7,False,False,324,0,0,0,0,0,0,287,0,0,0,0,0,0
2021-03-13,7,True,False,539,0,0,0,0,0,0,457,0,0,0,0,0,0
2021-03-13,8,False,False,98,0,0,0,0,0,0,90,0,0,0,0,0,0
2021-03-13,8,True,False,99,0,0,0,0,0,0,90,0,0,0,0,0,0
2021-03-13,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-13,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-14,1,False,False,5,0,0,0,0,0,0,41,0,0,0,0,0,0
2021-03-14,1,True,False,13,0,0,0,0,0,0,49,0,0,0,0,0,0
2021-03-14,2,False,False,107,0,0,0,0,0,0,157,0,0,0,0,0,0
2021-03-14,2,True,False,385,0,0,0,0,0,0,229,0,0,0,0,0,0
2021-03-14,3,False,False,275,0,0,0,0,0,0,272,0,0,0,0,0,0
2021-03-14,3,True,False,773,0,0,0,0,0,0,456,0,0,0,0,0,0
2021-03-14,4,False,False,685,0,0,0,0,0,0,368,0,0,0,0,0,0
2021-03-14,4,True,False,1417,0,0,0,0,0,0,591,0,0,0,0,0,0
2021-03-14,5,False,False,508,0,0,0,0,0,0,266,0,0,0,0,0,0
2021-03-14,5,True,False,1291,0,0,0,0,0,0,636,0,0,0,0,0,0
2021-03-14,6,False,False,499,0,0,0,0,0,0,567,0,0,0,0,0,0
2021-03-14,6,True,False,1267,0,0,0,0,0,0,1218,0,0,0,0,0,0
